Module code,Title,Academic Year code,Actual number of Students
DHB3720,Researching Interactions in a Children's Centre,2008/09,5
DHD6520,Advanced Professional Practice,2008/09,5
DHD6520,Advanced Professional Practice,2008/09,5
DHD7230,Studies in Teaching a Specialist Subject,2008/09,5
DHD7230,Studies in Teaching a Specialist Subject,2008/09,5
DHK6220,Advanced Studies in Professionalism in Education and Training,2008/09,5
DHK7230,Studies in Professional and Curriculum Issues,2008/09,5
DHL0730,Empirical Study,2008/09,5
DHL0930,Reflective Study,2008/09,5
DHN0620,Quality Assurance Systems in Education and Training,2008/09,5
DHN6220,Advanced Studies in Curriculum Development,2008/09,5
DHO0920,Development and Education,2008/09,5
DIA0120,Introduction to Research and Academic Writing,2008/09,5
DIF7215,ESOL Theories and frameworks,2008/09,5
DIF7315,ESOL Learning and Teaching,2008/09,5
DIF9215,Developing Numeracy Knowledge and Understanding,2008/09,5
DIF9315,Numeracy Learning and Teaching,2008/09,5
DMM0830,Education Society and Development,2008/09,5
DMM0930,Concepts Problems and Analysis,2008/09,5
DMX0030,Evaluating Citizenship Provision in an Educational Setting,2008/09,5
DMX2030,"Managing Learning, Resources and Quality",2008/09,5
DMX4430,An Intro. to Current issues in Early Childhood Educ,2008/09,5
DMX7130,Advanced Teaching in PCET,2008/09,5
EVALTEST,Evaluation Test Module,2008/09,5
HEH1000,FOR REGISTRATION/AWARD PURPOSES ONLY,2008/09,5
HFN1032,NURSING PRACTICE (ADULT) 1 (PRIMARY CARE),2008/09,5
HFR1010,PSYCHOSOCIAL ASPECTS OF SPORT,2008/09,5
HHB1011,Applied Research Module,2008/09,5
HHF1075,SERVICE DELIVERY - HEALTH; COMMUNITY AND SOCIAL CARE CONTEXTS,2008/09,5
HHH1201,CONTEMPORARY HEALTH POLICY FOR HEALTH SERVICE MANAGERS (HONOURS),2008/09,5
HHH1207,Research Methods and the Use of Evidence in Professional Practice,2008/09,5
HHH1207,Research Methods and the Use of Evidence in Professional Practice,2008/09,5
HHK1001,ANXIETY and STRESS MANAGEMENT (HONOURS),2008/09,5
HHN1212,PLASTIC SURGERY MANAGEMENT (HONOURS),2008/09,5
HHN1230,CURRENT INITIATIVES IN DIABETES PRACTICE (HONOURS),2008/09,5
HHN1252,CARE OF THE ACUTELY SICK CHILD/YOUNG PERSON,2008/09,5
HHO1013,Advanced Scrub Practitioner (Honours),2008/09,5
HHQ1209,SEVERE MENTAL ILLNESS - UNDERSTANDING and ASSESSMENT (HONOURS),2008/09,5
HHQ1219,INTERVENTIONS FOR SEVERE MENTAL HEALTH PROBLEMS,2008/09,5
HHX1013,CASE STUDIES IN PUBLIC MANAGEMENT,2008/09,5
HHX1014,DISSERTATION (GOVERNANCE and PUBLIC MANAGEMENT),2008/09,5
HID1000,Assessment-Advice and Support,2008/09,5
HID1002,Practice Based Learning 2+B1247,2008/09,5
HID1002,Practice Based Learning 2+B1247,2008/09,5
HIM1014,THE DIVERSITY OF MIDWIFERY PRACTICE,2008/09,5
HIN1024,RESEARCH BASED LITERATURE REVIEW,2008/09,5
HIN1029,HEALTH POLICY and ITS IMPACT ON SERVICE DELIVERY,2008/09,5
HIO1013,ADVANCED SCRUB PRACTITIONER (INTERMEDIATE),2008/09,5
HIX1007,CORE SKILLS:  SYNOPTIC,2008/09,5
HIX1011,UNDERSTANDING PUBLIC MANAGEMENT,2008/09,5
HIX1013,PROFESSIONAL PROJECT,2008/09,5
HIX1014,COMMUNITY LEADERSHIP AND CITIZEN PARTICIPATION,2008/09,5
HMN1013,CARDIAC REHABILITATION - PRIMARY and SECONDARY INTERVENTION,2008/09,5
HMS1034,CLINICAL and SOCIAL ASPECTS OF HEALTH & SOCIAL CARE DELIVERY FOR OLDER PEOPLE,2008/09,5
NHA2468,RACING CHASSIS SYSTEMS,2008/09,5
NIM2205,OPERATIONS MANAGEMENT,2008/09,5
NME3524,Research and Development,2008/09,5
NMM3532,Total Quality Engineering,2008/09,5
SHB4009,CONTEMPORARY ISSUES IN SPORTS BIOLOGY,2008/09,5
SHC4009,Practical Chemistry and Mini Project 2,2008/09,5
SHC4020,CHEMISTRY RESEARCH PROJECT,2008/09,5
SHC4026,Preparation and Properties of Biologically Active Molecules,2008/09,5
SMA0030,Forensic investigation,2008/09,5
SMA0031,Forensic Science and the Law,2008/09,5
THA1201,Building Pathology,2008/09,5
THD1038,Creative Industries Professional Case Study,2008/09,5
THT1692,Management for Fashion and Textiles 2,2008/09,5
TMA1130,Critical Practice (MA Textiles),2008/09,5
AFF1314,French Language in Context: Further Studies,2009/10,5
AFS1324,Practical Spanish: Applied,2009/10,5
AHG1223,PRACTICAL GERMAN: UNDERSTANDING GERMAN,2009/10,5
AHH3052,History and Politics Dissertation,2009/10,5
AHM3105,Advanced Composition,2009/10,5
AHM3410,Popular Music Performance 3,2009/10,5
AHX1000,Dissertation in Social Science,2009/10,5
AHY3215,Major Performance,2009/10,5
AIC2501,Public Relations Practice and Management,2009/10,5
AIG2315,German Language in Context: Comparative Studies,2009/10,5
AII1011,Italian Language: Breakthrough,2009/10,5
AIX2001,PROJECT IN HUMANITIES: ENGLISH LITERATURE,2009/10,5
AIX2002,PROJECT IN HUMANITIES:HISTORY,2009/10,5
AIX2005,Work Related Project,2009/10,5
AMC4004,Global Journalism,2009/10,5
AMD1002,New Performance Writing: Dramatic to Postdramatic,2009/10,5
AMD1004,Project 2: Collaborative Writing,2009/10,5
AMD1005,Professional Writing Project,2009/10,5
BEK0004,International Marketing,2009/10,5
BFL0001E,CONSTITUTIONAL AND ADMINISTRATIVE LAW (ERASMUS),2009/10,5
BHL0020,Evidence,2009/10,5
BHL0020,Evidence,2009/10,5
BHL0043,Extended Essay,2009/10,5
BHO0075,UNDERGRADUATE DISSERTATION,2009/10,5
BHS0018,CIPD Undergraduate Dissertation,2009/10,5
BIK0006,Marketing Communications,2009/10,5
BIL0007,COMMERCIAL LAW,2009/10,5
BIL0011,COMPANY LAW,2009/10,5
BIO0095,Developing People Skills and Rewarding Staff,2009/10,5
BMA0035,Managing Finance,2009/10,5
BME0003,International Economics,2009/10,5
BMK0125,Achieving Customer Engagement,2009/10,5
BMK0127,Applied Marketing Intelligence and Insight,2009/10,5
BML0002,Introduction to Law,2009/10,5
BML0031,International Criminal Law,2009/10,5
BMO0077,MANAGERIAL ENVIRONMENT AND CHALLENGES,2009/10,5
BMO0077,MANAGERIAL ENVIRONMENT AND CHALLENGES,2009/10,5
BMO0084,Postgraduate Dissertation Proposal,2009/10,5
BMO0084,Postgraduate Dissertation Proposal,2009/10,5
BMO0088,MANAGING PEOPLE (B),2009/10,5
BMO0090,Management Dissertation,2009/10,5
BMO0105,Strategic Leadership,2009/10,5
BMO0184,Building and Managing e-Services,2009/10,5
BMP0028,Applied Business Project Management,2009/10,5
BMP0028,Applied Business Project Management,2009/10,5
BMP0031,The Human Element of Project Management,2009/10,5
BMS0013,Postgraduate Dissertation,2009/10,5
BMS0024,International Business Environment,2009/10,5
CHT2180,INTERMEDIATE AUTHORING,2009/10,5
CHT2531,Advanced Authoring of Interactive Media,2009/10,5
CIS2112,WRITING SOFTWARE,2009/10,5
CMI3416,Effective Research and Professional Practice,2009/10,5
CMS3415,Methods and Modelling,2009/10,5
DFA7130,Teaching Learning and Assessment,2009/10,5
DFD1320,Professional Practice 1 - Reflective Practitioner,2009/10,5
DFD7130,Personal and Professional Development,2009/10,5
DFF9115,Numeracy and the Learners,2009/10,5
DFF9215,Developing Personal Numeracy Skills,2009/10,5
DHA3920,Mentoring and Coaching in Learning and Organisational Contexts.,2009/10,5
DHA4120,Inclusive Learning,2009/10,5
DHD7230,Studies in Teaching a Specialist Subject,2009/10,5
DHK7230,Studies in Professional and Curriculum Issues,2009/10,5
DHL1020,Organisational Project,2009/10,5
DMD7230,Advanced Studies in Teaching a Specialist Subject,2009/10,5
DMK7230,Advanced Studies in Curriculum and Professional Issues,2009/10,5
DMZ2230,Developing Multimedia for Teaching and Learning,2009/10,5
DSS0003,Business and Management Studies,2009/10,5
DSS0004,Construction,2009/10,5
DSS0009,Hospitality Catering and Food Manufacture,2009/10,5
DSS0010,Land Based Industries,2009/10,5
DSS0015,Sport and Uniformed Services,2009/10,5
DSS0017,Functional Skills and Employability,2009/10,5
HEB9000,FOR REGISTRATION PURPOSES ONLY,2009/10,5
HEN2000,for European Exchange Nursing Practice,2009/10,5
HFN1029,NURSING CONCEPTS,2009/10,5
HFN1030,TRANSITIONAL CARE: THE OLDER PERSON,2009/10,5
HFN1031,NURSING CARE OF THE PERSON WITH A PHYSIOLOGICAL DISTURBANCE,2009/10,5
HFR1015,TRAINING AND FITNESS,2009/10,5
HHC1006,Comparative Social Welfare,2009/10,5
HHH1207,Research Methods and the Use of Evidence in Professional Practice,2009/10,5
HHH1232,Leading and Managing Community Nursing Practice,2009/10,5
HHH1234,Skills for Practice - Long Term Conditions,2009/10,5
HHH1241,Research Methods and the Use of Evidence in Professional Practice (Nursing top Up),2009/10,5
HHN1234,Research Based Project,2009/10,5
HHO1015,Advancing Perioperative Practice,2009/10,5
HHR1000,INTEGRATED CONTEMPORARY ISSUES IN HEALTH AND SPORTS,2009/10,5
HHR1002,THEORY AND PRACTICE OF HEALTH AND SPORT INTERVENTIONS,2009/10,5
HHR1018,CONTEMPORARY ISSUES IN SOCIOLOGY OF HEALTH-PHYSICAL ACTIVITY and SPORT,2009/10,5
HHX1011,GOVERNANCE IN A CHANGING WORLD,2009/10,5
HHX1012,WORK PLACE MANAGEMENT and LEADERSHIP,2009/10,5
HHX1015,Dissertation (Criminology and Politics),2009/10,5
HIB1012,POPULAR CULTURES,2009/10,5
HID1002,Practice Based Learning 2+B1247,2009/10,5
HIQ1021,CONTEMPORARY AND DIVERSE MENTAL HEALTH CARE,2009/10,5
HIQ1021,CONTEMPORARY AND DIVERSE MENTAL HEALTH CARE,2009/10,5
HIQ1028,Nursing Practice 3 - Introduction to Mental Health Practice - Year 2,2009/10,5
HIQ1035,Care Approaches for People with a Learning Disability,2009/10,5
HMK1002,SUPERVISED PRACTICE AND CASE STUDY,2009/10,5
HMN1011,ADVANCED ASSESSMENT CARE AND MANAGEMENT OF THE PERSON WITH CORONARY HEART DISEASE,2009/10,5
HMP1002,Peripheral Vascular Disease,2009/10,5
HMP1019,Musculoskeletal Conditions of the Foot and Ankle,2009/10,5
HMS1032,Methods for Inquiry (Postgraduate Social Work),2009/10,5
HMS1040,Practice (Social Work Award - Adults),2009/10,5
HMX1003,COMMUNICATION - COMMUNITY and LEADERSHIP,2009/10,5
NME3545,Computers in Control,2009/10,5
SHC4020,CHEMISTRY RESEARCH PROJECT,2009/10,5
SIT0001,Erasmus Module 1,2009/10,5
SIT0002,Erasmus Module 2,2009/10,5
SIT0007,Erasmus Module 7 - Airline Marketing and Operations,2009/10,5
THC1002,Economics and Marketing,2009/10,5
THD1120,Design Project (Exhibition and Retail Design),2009/10,5
THT1693,Retailing for Fashion and Textiles,2009/10,5
TID1102,Ceramics and Glass 2,2009/10,5
TIT1000,Textile Design for Exchange Students,2009/10,5
TIT1100,Textile Processes and Application Studies for Exchange Students,2009/10,5
TIT1200,Textile Design and Marketing Knowledge for Exchange Students,2009/10,5
TMA1119,Exploration and Practice (MA Fine Art),2009/10,5
TMA1127,Critical Practice (MA Fine Art),2009/10,5
AEX0002,Erasmus/Socrates Module 2,2010/11,5
AFG1314,German Language in Context: Further Studies,2010/11,5
AFS1021,Spanish Language: Breakthrough Plus,2010/11,5
AFS1213,Spanish Language in Context: Studies,2010/11,5
AFS1314,Spanish Language in Context: Further Studies,2010/11,5
AHC3001,Media Professional Case Study,2010/11,5
AHC3002,Media Practical Project,2010/11,5
AHH3051,Dissertation,2010/11,5
AHH3051,Dissertation,2010/11,5
AHH3052,History and Politics Dissertation,2010/11,5
AHS1112,Spanish Language: Uses of Spanish,2010/11,5
AHS2315,Spanish Language in Context: Comparative Studies,2010/11,5
AHY3215,Major Performance,2010/11,5
AIF2315,French Language in Context: Comparative Studies,2010/11,5
AIF2325,Practical French: towards Proficiency,2010/11,5
AIG2325,Practical German: Towards Proficiency,2010/11,5
AIH2003,The United States: Modernisation and Growth: 1880-1980,2010/11,5
AIS1213,Spanish Language  in Context: Studies,2010/11,5
AMC4001,Theories of Journalism,2010/11,5
AMC4002,Media Research Methods and Analysis,2010/11,5
AMC4003,Multi-Platform Journalism,2010/11,5
AMC4004,Global Journalism,2010/11,5
AMC4005,Dissertation/Extended Case Study,2010/11,5
AME1112,Negotiating Place in Renaissance Literature,2010/11,5
AME1113,Colonial (Con)texts: People and Place in Post-colonial Writing,2010/11,5
AME1114,Inventing the Modern,2010/11,5
AMH4013,An Oral History of Twentieth-Century Britain,2010/11,5
AMH4104,Dissertation in Oral History,2010/11,5
BEK0010,BUYING and MERCHANDISING,2010/11,5
BFH0002,CONTRACT LAW (HOLBORN ODL),2010/11,5
BFL0001,Constitutional and Administrative Law,2010/11,5
BHL0024,Extended Essay,2010/11,5
BHL0077,Medical Law and Ethics,2010/11,5
BHL0089,Intellectual Property and Competition Law,2010/11,5
BIL0005,Principles of Criminal Liability,2010/11,5
BIS7000,Erasmus,2010/11,5
BMK0101,Marketing Management,2010/11,5
BMO0189,Global Leadership and Change,2010/11,5
CFS2187,MODELLING AND PROTOTYPING,2010/11,5
CFT2109,COMPUTER GAMES PROTOTYPING,2010/11,5
DFF7115,ESOL and the Learners,2010/11,5
DHA0320,Improving Teaching and Learning,2010/11,5
DHA0720,Technology in Learning Professional and Organisational Development,2010/11,5
DHA0720,Technology in Learning Professional and Organisational Development,2010/11,5
DHA3920,Mentoring and Coaching in Learning and Organisational Contexts.,2010/11,5
DHA3920,Mentoring and Coaching in Learning and Organisational Contexts.,2010/11,5
DHE0620,Curriculum Development and Management,2010/11,5
DHL0730,Empirical Study,2010/11,5
DHL0930,Reflective Study,2010/11,5
DHS1420,Professional Issues in Education,2010/11,5
DIF7215,ESOL Theories and frameworks,2010/11,5
DIF7315,ESOL Learning and Teaching,2010/11,5
DIU2420,Research Methods,2010/11,5
DMX5730,Evidence-based practice and organisational improvement,2010/11,5
DSS0001,Art Design and Crafts,2010/11,5
DSS0001,Art Design and Crafts,2010/11,5
DSS0006,"English, Media and Expressive Arts",2010/11,5
DSS0008,"Health and Social Care, Health Practitioners and Health-Related Professionals",2010/11,5
DSS0012,Learning Difficulties and Disabilities,2010/11,5
DSS0014,Social Science and Humanities,2010/11,5
HFB1018,MIND AND SOCIETY,2010/11,5
HFB1020,INTRODUCTION TO PSYCHOLOGICAL CONCEPTS,2010/11,5
HFN1036,Foundation theory,2010/11,5
HHF1086,PRINCIPLES OF WORK BASED LEARNING,2010/11,5
HHF1087,WORK BASED LEARNING PROJECT,2010/11,5
HHH1207,Research Methods and the Use of Evidence in Professional Practice,2010/11,5
HHH1230,FRAMEWORKS FOR ASSESSMENT IN COMMUNITY NURSING PRACTICE,2010/11,5
HHM1025,Midwifery Literature Review,2010/11,5
HHP1034,Pharmacology,2010/11,5
HHR1016,APPLIED ANATOMY and PHYSIOLOGY TO SPORTS THERAPY PRACTICE II,2010/11,5
HHX1013,CASE STUDIES IN PUBLIC MANAGEMENT,2010/11,5
HHX1014,DISSERTATION (GOVERNANCE and PUBLIC MANAGEMENT),2010/11,5
HHX1015,Dissertation (Criminology and Politics),2010/11,5
HIB1018,COGNITIVE PSYCHOLOGY,2010/11,5
HIB9002,investigating the Social World (Exchange),2010/11,5
HIB9004,Social theory in Contemporary Society (Exchange),2010/11,5
HIB9007,Exploring the Workplace (Exchange),2010/11,5
HIB9011,Developmental Psychology (Exchange),2010/11,5
HIB9012,Psychological Research and Data Analysis (Exchange),2010/11,5
HIB9013,Intermediate Brain Behaviour and Cognition (Exchange),2010/11,5
HIM1001,Evidence Based Midwifery Practice,2010/11,5
HIN1040,Nursing Concepts and Evidence Based Practice,2010/11,5
HIN1043,Nursing Practice - Adult Year 2 (3),2010/11,5
HIN1043,Nursing Practice - Adult Year 2 (3),2010/11,5
HIN1045,Professional Principles in Nursing: Political Ethical and Legal,2010/11,5
HIN1047,Leadership and Management for the Newly Qualified Nurse (I),2010/11,5
HIN1048,Nursing Practice - Adult Year 3 (5),2010/11,5
HIO1025,Intermediate Level Perioperative Practice (2),2010/11,5
HIQ1016,DEVELOPING THE ROLE OF THE QUALIFIED NURSE (ALL BRANCHES),2010/11,5
HIQ1027,Mental Health and Older People,2010/11,5
HIQ1031,Management of Services to Facilitate Recovery,2010/11,5
HIQ1031,Management of Services to Facilitate Recovery,2010/11,5
HMC2005,Practice Development Portfolio,2010/11,5
HMH1013,Project (Health Related),2010/11,5
HMH1015,Methods for inquiry,2010/11,5
HMH1066,Professional and Clinical Supervision (M),2010/11,5
HML1005,ACTION LEARNING DISSERTATION,2010/11,5
HMM1005,Strategies for Working in Community Midwifery Practice,2010/11,5
HMP1005,Critical Appraisal of Research Literature,2010/11,5
HMS1013,EVALUATING HEALTH and SOCIAL CARE DELIVERY,2010/11,5
HMS1015,Dissertation,2010/11,5
NFE2176,ENTERTAINMENT SYSTEMS TECHNOLOGY,2010/11,5
NMM3541,Professional Development and Research Methods,2010/11,5
SFP1006,Formulation and Compounding of Medicines,2010/11,5
SHB4002,IMMUNOLOGY and CANCER,2010/11,5
SII2001,Hospitality Management,2010/11,5
SIT0012,Erasmus Module 12 - Freight Transport Management,2010/11,5
SIW2014,ENFORCEMENT,2010/11,5
SMA0031,Forensic Science and the Law,2010/11,5
SMH1011,Hospitality Operational Analysis and Planning,2010/11,5
SMH1012,Global Leisure Strategies,2010/11,5
SMH1013,Research Methods for International Hospitality,2010/11,5
SMH1014,International Hospitality Dissertation,2010/11,5
THC1000,Regeneration,2010/11,5
THD1039,Creative Industries Major Project,2010/11,5
TMA1112,Exploration and Practice (MA 3D Digital Design),2010/11,5
TMA1118,Exploration and Practice (MA Fashion),2010/11,5
TMA1123,Critical Practice (MA 3D Digital Design),2010/11,5
TMA1126,Critical Practice (MA Fashion),2010/11,5
AFF1213,French Language in Context: Studies,2011/12,5
AFG1314,German Language in Context: Further Studies,2011/12,5
AHG1314,German  Language in Context: Further Studies,2011/12,5
AHG2315,German Language in Context: Comparative Studies,2011/12,5
AHY3210,Sound Recording (Studio),2011/12,5
AHY3215,Major Performance,2011/12,5
AIC2103,Media Sociology and Media Culture,2011/12,5
AIC2211,Journalism: Writing Techniques and Skills,2011/12,5
AIC2213,Magazine Design and Production,2011/12,5
AIC2314,Digital Radio Production,2011/12,5
AIC2408,Video Journalism and Production,2011/12,5
AIC2901,Websites and on-Line Content Production,2011/12,5
AID2107,Performance Making Study,2011/12,5
AIJ1011,Japanese  Language: Breakthrough,2011/12,5
AIL1011,Chinese Language: Breakthrough,2011/12,5
AIS2335,Spanish Project: Proficiency,2011/12,5
BFA0002,Accounting for Managers (Foundation),2011/12,5
BFA5004,Accounting for Business,2011/12,5
BFL0001,Constitutional and Administrative Law,2011/12,5
BFL0040,Principles of Law of Contract,2011/12,5
BHL0022,Principles of Criminal Liability,2011/12,5
BHL0023,Tort,2011/12,5
BHL0054,Law of the European Union (Honours),2011/12,5
BHL0065,Law on the Constitution and Administration,2011/12,5
BHL0067,Law of Contractual Obligations,2011/12,5
BHO0161,Managing Innovation,2011/12,5
BIL3006,Land Law (LLB DL),2011/12,5
BIO0041,Managing Work Behaviour,2011/12,5
BML0049,Insolvency Law and Practice (LPC),2011/12,5
BMO0064,Dissertation,2011/12,5
BMS0043,Strategic Consultancy Project,2011/12,5
CMI3411,information and Knowledge Management,2011/12,5
CMS3407,Web and Network Services,2011/12,5
CMS3408,Network Security and Management,2011/12,5
CSP2025,Self Assessment Skills,2011/12,5
DFF7115,ESOL and the Learners,2011/12,5
DFU2120,Perspectives on young people's experiences and development,2011/12,5
DHA0320,Improving Teaching and Learning,2011/12,5
DHA3920,Mentoring and Coaching in Learning and Organisational Contexts.,2011/12,5
DHA4120,Inclusive Learning,2011/12,5
DHD7230,Studies in Teaching a Specialist Subject,2011/12,5
DHD7230,Studies in Teaching a Specialist Subject,2011/12,5
DHJ1820,People and Teams (Development and Management),2011/12,5
DHK7230,Studies in Professional and Curriculum Issues,2011/12,5
DHL0730,Empirical Study,2011/12,5
DHL0730,Empirical Study,2011/12,5
DHL0930,Reflective Study,2011/12,5
DHL0930,Reflective Study,2011/12,5
DIF7215,ESOL Theories and frameworks,2011/12,5
DIF7315,ESOL Learning and Teaching,2011/12,5
DMZ1330,Understanding E-Learning,2011/12,5
DMZ3240,The Development Project,2011/12,5
DSS0001,Art Design and Crafts,2011/12,5
DSS0004,Construction,2011/12,5
DSS0005,Early Years,2011/12,5
DSS0006,"English, Media and Expressive Arts",2011/12,5
DSS0007,Functional Skills and Employability,2011/12,5
DSS0008,"Health and Social Care, Health Practitioners and Health-Related Professionals",2011/12,5
DSS0011,Languages and TESOL,2011/12,5
DSS0017,Functional Skills and Employability,2011/12,5
HDG1003,Policy; Leadership and Change,2011/12,5
HEA9000,for Registration/Award Purposes only,2011/12,5
HFC1001,Communities and Health,2011/12,5
HFC1002,an Introduction to Issues of Personal Values and Helping Skills,2011/12,5
HFC1004,Contribution of Psychology and Social Psychology to the Study of Health and Welfare Issues,2011/12,5
HFC1004,Contribution of Psychology and Social Psychology to the Study of Health and Welfare Issues,2011/12,5
HFC1005,Introductory Sociology for Health and Welfare,2011/12,5
HFC1005,Introductory Sociology for Health and Welfare,2011/12,5
HFD1010,Social Policy and Crime,2011/12,5
HFJ1005,APPLIED PSYCHOLOGY,2011/12,5
HFK1002,INTRODUCTION TO THEORETICAL APPROACHES TO COUNSELLING,2011/12,5
HHB1067,Final Year Project (Social Science),2011/12,5
HHF1047,Cervical Screening,2011/12,5
HHF1047,Cervical Screening,2011/12,5
HHH1207,Research Methods and the Use of Evidence in Professional Practice,2011/12,5
HHM1024,Promoting Normality in Complex Situations,2011/12,5
HHN1017,Leadership and Management for the Newly Qualified Nurse (H),2011/12,5
HHN1234,Research Based Project,2011/12,5
HHN1234,Research Based Project,2011/12,5
HHN1234,Research Based Project,2011/12,5
HHN1240,Reflecting on Practice (2nd Option),2011/12,5
HHQ1011,Management of Services to Facilitate Recovery (Honours),2011/12,5
HHT1026,Practice Based Experience 5: Year 3,2011/12,5
HHT1027,Practice Based Experience 6: Year 3,2011/12,5
HHX1015,Dissertation (Criminology and Politics),2011/12,5
HIJ1003,Management and Leadership,2011/12,5
HIM1001,Evidence Based Midwifery Practice,2011/12,5
HIN1043,Nursing Practice - Adult Year 2 (3),2011/12,5
HIN1047,Leadership and Management for the Newly Qualified Nurse (I),2011/12,5
HIN1049,Nursing Practice - Adult Year 3 (6),2011/12,5
HIQ1030,Recovery Based therapeutic Interventions in Mental Health,2011/12,5
HIQ1031,Management of Services to Facilitate Recovery,2011/12,5
HIQ1033,Nursing Practice 5 - Recovery Based Mental Health Practice - Year 3,2011/12,5
HIT1001,Musculoskeletal Physiotherapy (Intermediate),2011/12,5
HIX9010,Competing Perspectives on Development (Exchange),2011/12,5
HIX9011,US Politics and Society (Exchange),2011/12,5
HMB1001,Evaluation - Policy and Practice,2011/12,5
HMH1044,Leading and Managing Community Nursing Practice,2011/12,5
HMH1046,Skills for Practice - Long Term Conditions,2011/12,5
HMP1015,Rheumatology and the Lower Limb,2011/12,5
HMP1021,Introduction to Forensic Podiatry,2011/12,5
HMS1015,Dissertation,2011/12,5
HMS1019,Risk Assessment and Decision Making,2011/12,5
HMS1062,Assessed and Supported Year in Employment (ASYE) Module,2011/12,5
NHM2406,Structured Innovation and Creativity,2011/12,5
NME3545,Computers in Control,2011/12,5
SMA0030,Forensic investigation,2011/12,5
SSF3001,Supervised Work Experience,2011/12,5
THD1232,Advanced Fashion Design - Womenswear or Menswear,2011/12,5
TIC1001,Visual Studies for Interactive Content 2,2011/12,5
TIC1027,Advertising For New Media,2011/12,5
TIC1051,Multimedia Design 2,2011/12,5
TIT1000,Textile Design for Exchange Students,2011/12,5
TIT1100,Textile Processes and Application Studies for Exchange Students,2011/12,5
TMA1113,Applied Research and Enquiry,2011/12,5
AEE2203,Twentieth-Century Fiction: from Modernism to Postmodernism,2012/13,5
AEE2206,Stylistics of Drama - Erasmus,2012/13,5
AEE3108,Bilingualism,2012/13,5
AEE3210,Extraordinary Gentlemen (Erasmus),2012/13,5
AEE3212,Shakespeare and the Renaissance Playwrights - Erasmus,2012/13,5
AFC1012,Journalistic Writing,2012/13,5
AFG1324,Practical German: Applied,2012/13,5
AFS1324,Practical Spanish: Applied,2012/13,5
AHC3001,Media Professional Case Study,2012/13,5
AHC3001,Media Professional Case Study,2012/13,5
AHC3002,Media Practical Project,2012/13,5
AHC3103,Media Laws Regulations and Ethics,2012/13,5
AHC3105,Careers and Professional Development,2012/13,5
AHC3108,Digital Culture and Contemporary Identities,2012/13,5
AHF1324,Practical French: Applied,2012/13,5
AHF3326,Practical French: Towards Mastery,2012/13,5
AHG1223,PRACTICAL GERMAN: UNDERSTANDING GERMAN,2012/13,5
AHG3326,Practical German: towards Mastery,2012/13,5
AHH3052,History and Politics Dissertation,2012/13,5
AHS1213,Spanish Language in Context: Studies,2012/13,5
AIF2325,Practical French: towards Proficiency,2012/13,5
AME1102,Interaction in English,2012/13,5
AME1105,Dissertation in Modern English Language,2012/13,5
ASL0320,Year Abroad/Work Placement Module,2012/13,5
BFL0001,Constitutional and Administrative Law,2012/13,5
BFL0053,Law of the European Union (Foundation),2012/13,5
BHL0088,Immigration and Asylum Law,2012/13,5
BHS0007,Corporate and Business Strategy,2012/13,5
BIL0034,The Legal Environment of Business and Employment,2012/13,5
BIS7000,Erasmus,2012/13,5
BML0050,Legal Research Methods (DL),2012/13,5
BML0054,The Law and Practice of International Trade (DL),2012/13,5
CHT2575,ADVANCED 3D (ANIMATION),2012/13,5
CSP2025,Self Assessment Skills,2012/13,5
DFD7130,Personal and Professional Development,2012/13,5
DFQ1110,ITT/E Qualifications Register,2012/13,5
DFQ1110,ITT/E Qualifications Register,2012/13,5
DFQ1110,ITT/E Qualifications Register,2012/13,5
DFQ1110,ITT/E Qualifications Register,2012/13,5
DFQ1110,ITT/E Qualifications Register,2012/13,5
DFQ1110,ITT/E Qualifications Register,2012/13,5
DHA0720,Technology in Learning Professional and Organisational Development,2012/13,5
DHD7230,Studies in Teaching a Specialist Subject,2012/13,5
DHK7230,Studies in Professional and Curriculum Issues,2012/13,5
DIA0120,Introduction to Research and Academic Writing,2012/13,5
DID0220,Community Development Project,2012/13,5
DID7230,Teaching a Specialist Subject,2012/13,5
DIK7230,Understanding Curriculum and Professional Issues,2012/13,5
DIM1330,Advanced Professional Practice,2012/13,5
DIM2130,Improving Teaching and Learning,2012/13,5
DME0030,Professional Development (APLA module),2012/13,5
DMX6330,Early Professional Development for Newly Qualified Teachers (NQT),2012/13,5
DMX8230,Enhancing Teaching and Learning,2012/13,5
DSS0001,Art Design and Crafts,2012/13,5
DSS0003,Business and Management Studies,2012/13,5
DSS0011,Languages and TESOL,2012/13,5
DSS0019,Uniformed Services,2012/13,5
HFO1021,Biological Sciences for Perioperative Practice,2012/13,5
HHN1015,Professional Principles in Nursing: Political Ethical and Legal,2012/13,5
HHN1256,Principles of Wbl (Diabetes) Managing Patients Treated with injectable therapies,2012/13,5
HIB1009,Investigating the Social World,2012/13,5
HIB9024,Independent Study Module (Exchange) 2,2012/13,5
HIC1000,Research Methods in Health and Wellbeing,2012/13,5
HMB1020,Social Psychology,2012/13,5
HMB1021,Brain; Behaviour and Cognition,2012/13,5
HMB1027,The Psychology of Education,2012/13,5
HMH1054,Long Term Conditions,2012/13,5
NME3502,Parallel Computer Architectures Computer Clusters,2012/13,5
NMM3550,Advanced Automotive Chassis Systems,2012/13,5
SIT0001,Erasmus Module 1,2012/13,5
SIT0002,Erasmus Module 2,2012/13,5
